Subject,Start Date,Start Time,Location,Description
SMPFC U1213: Entrainement U12&13,2024-05-15,16:00,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305187  
Début de séance à 16 heures pour une fin vers 17H15. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Match préparation foot à 11,2024-05-15,18:00,"Prinquiau, stade municipal  le champoulain","https://smpfcu1213.yaentrainement.fr/events/18323720  
UNIQUEMENT pour les joueurs nés en 2011.
Convocation à 17H15 au stade de Prinquiau."
SMPFC U1213: Une équipe d'inscrite,2024-05-18,09:00,"","https://smpfcu1213.yaentrainement.fr/events/18225623  
Toute la journée"
SMPFC U1213: Entrainement U12&13,2024-05-20,18:15,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305181  
Début de séance à 18H20 pour une fin vers 19H40. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-05-22,16:00,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305188  
Début de séance à 16 heures pour une fin vers 17H15. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Phase 3 Journée 5 U13,2024-05-25,14:00,"A définir, réunion district non défini pour l'instant","https://smpfcu1213.yaentrainement.fr/events/17475396  
Lieux et horaires resteront à déterminer après que les groupes aient été donné par le district."
SMPFC U1213: Entrainement U12&13,2024-05-27,18:15,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305182  
Début de séance à 18H20 pour une fin vers 19H40. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-05-29,16:00,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305189  
Début de séance à 16 heures pour une fin vers 17H15. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-06-03,18:15,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305183  
Début de séance à 18H20 pour une fin vers 19H40. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-06-05,16:00,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305190  
Début de séance à 16 heures pour une fin vers 17H15. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Deux équipes d'inscrites,2024-06-08,09:00,"","https://smpfcu1213.yaentrainement.fr/events/18225593  
Toute la journée"
SMPFC U1213: Une équipe d'inscrite,2024-06-09,09:00,"","https://smpfcu1213.yaentrainement.fr/events/18225596  
Toute la journée"
SMPFC U1213: Entrainement U12&13,2024-06-10,18:15,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305184  
Début de séance à 18H20 pour une fin vers 19H40. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-06-12,16:00,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305191  
Début de séance à 16 heures pour une fin vers 17H15. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-06-17,18:15,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305185  
Début de séance à 18H20 pour une fin vers 19H40. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-06-19,16:00,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305192  
Début de séance à 16 heures pour une fin vers 17H15. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-06-24,18:15,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305186  
Début de séance à 18H20 pour une fin vers 19H40. Merci de venir un quart d'heure avant le début de la séance."
SMPFC U1213: Entrainement U12&13,2024-06-26,16:00,"Savenay, Stade Eloi Ménélec, Terrain Synthétique","https://smpfcu1213.yaentrainement.fr/events/18305193  
Début de séance à 16 heures pour une fin vers 17H15. Merci de venir un quart d'heure avant le début de la séance."
